#,Subject,Assignee,Status,Updated
3106,"Fix NullPointerException in org.witness.informacam.crypto.CredentialManager.onCacheWordOpened, line 152","",New,03/19/2014 04:12 pm
3103,Fix IllegalStateException in android.media.MediaRecorder.stop,"",New,03/19/2014 04:01 pm
3098,"Fix NullPointerException in org.witness.informacam.crypto.SignatureService.initKey, line 49","",New,03/18/2014 12:18 pm
3097,"Fix RuntimeException in android.app.ActivityThread.performResumeActivity, line 2742","",New,03/18/2014 12:17 pm
2977,Problem with importing pics to InformaCam when taken with HDR+ enabled on a Nexus 5,"",New,02/19/2014 08:35 pm
2918,Images sent to phone gallery,"",New,01/28/2014 07:00 pm
2917,Display of tag annotation in the dashboard,"",New,01/28/2014 06:55 pm
2902,"Fix RuntimeException in android.app.ActivityThread.performResumeActivity, line 2788","",New,01/23/2014 04:28 pm
2870,Editing Tag Information,"",New,01/15/2014 01:21 pm
2869,"Fix RuntimeException in android.app.ActivityThread.handleReceiver, line 2431","",New,01/15/2014 01:07 pm
2851,Sensor time-out feature,"",New,01/10/2014 04:57 pm
2850,Problems when taking multiple images,"",New,01/10/2014 04:52 pm
2849,"Fix ConcurrentModificationException in java.util.HashMap$HashIterator.nextEntry, line 806","",New,01/10/2014 09:31 am
2834,"Fix RuntimeException in android.os.AsyncTask$3.done, line 200","",New,12/31/2013 08:45 pm
2833,"Fix XFormParseException in org.javarosa.xform.parse.XFormParser.parseControl, line 569","",New,12/31/2013 08:45 pm
2832,"Fix IllegalArgumentException in android.os.Parcel.readException, line 1326","",New,12/31/2013 08:27 pm
2804,Device identity for video should not be empty,n8fr8,New,12/20/2013 04:53 pm
2793,"Fix NullPointerException in org.witness.informacam.app.screens.forms.OverviewFormFragment.stopEditNotes, line 270","",New,12/19/2013 09:25 pm
2792,ILog j3m data directive modified for zipped data,harlo,In Progress,12/20/2013 04:09 am
2770,No video playback in Samsung Galaxy S4zoom,"",New,01/07/2014 04:47 pm
2748,Multi-ICTD support,harlo,New,12/10/2013 09:53 pm
2745,Fix TimeoutException in java.lang.Object.wait,"",New,12/10/2013 04:18 pm
1903,Randomize pixel color to make it harder to discern facial characteristics,"",New,09/20/2013 12:16 pm
1808,use IOCipher for all working data,"",New,08/30/2013 09:57 pm
1807,make JpegRedaction work on a byte[],"",New,08/30/2013 09:51 pm
1172,ObscuraCam saves photo with incorrect area redacted.,"",New,04/21/2013 03:00 pm
3831,Implement native/NDK SHA-1 function,hans,New,07/10/2015 06:19 pm
832,Yemen User Testing,bryanesque,New,08/20/2013 06:59 pm
2798,mime: inode/x-empty on IBA server,harlo,New,11/12/2014 08:52 pm
2347,Annotation - Gender,harlo,New,07/10/2015 05:14 pm
2339,delete any export files on lock and/or panic,"",New,11/06/2013 04:14 pm
2287,Crash when annotating multiple tags in video.,n8fr8,In Progress,07/10/2015 05:16 pm
2087,Home screen proportions,mikael,New,11/06/2013 07:39 pm
2027,Search-and-destroy gps-spoofing apps during media capture,harlo,New,10/14/2013 06:33 pm
1848,Need to deal with large video files,bryanesque,New,11/05/2013 09:52 pm
1766,Video never finishes processing in build 15,"",New,09/10/2013 07:14 pm
1648,Notary support in Core / ICTD,harlo,New,11/06/2013 04:32 pm
1637,"Make sure ""createdOnDevice"" works across installs",harlo,In Progress,11/06/2013 04:18 pm
1531,IBA: add to analyzer API to support structured data queries on form data,"",New,08/20/2013 07:06 pm
1529,IBA: Define common standard for form type identifiers in J3M,"",New,08/20/2013 07:06 pm
887,Allow for extracts of or the original transmission to be posted on public networks like YouTube,harlo,New,08/20/2013 07:01 pm
883,Provide ability to prioritise transmissions,harlo,New,08/20/2013 07:00 pm
882,"Provide ability to add, categorise and prioritise notes",blmak,New,08/20/2013 07:00 pm
881,Maintain log of all access to and actions in the system,blmak,New,08/20/2013 07:00 pm
872,Database - d. Allows categorization,blmak,New,08/20/2013 07:10 pm
871,Database - c. Allows annotations,blmak,New,08/20/2013 07:10 pm
866,"Signal receipt back to originator, via ???Onion tor???",harlo,New,11/06/2013 04:18 pm
340,Crash when recording video on TMobile G2X on less than full resolution,n8fr8,New,09/10/2013 07:26 pm
218,"GPG for Informacam (pinentry, what else?)",harlo,New,03/12/2013 04:23 pm
18,add mDNS / bonjour listener sensor support,"",New,02/21/2013 03:01 pm
16,Create our own still and video recording activity / view (aka Camera),"",New,02/20/2013 03:50 am
3340,Export all logs to SD card,harlo,In Progress,05/04/2014 01:07 am
2979,Add updated Spanish strings,harlo,In Progress,02/19/2014 11:18 pm
2657,extend Micke's surface grabber interface to generate informa-infused media,harlo,In Progress,12/09/2013 03:39 pm
1767,Password field font color ,"",New,09/10/2013 07:14 pm
