#,Subject,Assignee,Status,Updated
2715,Add support for CryptoCat's mpOTR in MUC,devrandom,New,12/05/2013 08:39 pm
2702,UI for authorizing an OTRDATA plugin,lior,New,05/08/2015 07:52 pm
2562,Autosart multi user chat,"",New,05/08/2015 07:53 pm
2510,Update to latest CacheWord,"",New,08/05/2014 03:32 pm
2498,Setting Display Pic from ChatSecure,lior,In Progress,05/08/2015 07:53 pm
2491,Auto complete JID,"",New,05/08/2015 07:53 pm
2447,"""cold start"" set password bug",n8fr8,New,05/08/2015 07:54 pm
2434,Group Chat administation UI,"",New,05/08/2015 07:54 pm
2433,Separate notification settings for group chat.,"",New,05/08/2015 07:54 pm
2431,Group chat: support client and server-side conference bookmarks .,"",New,08/05/2014 03:33 pm
2429,Group Chat has now way of seeing participant list or changing nickname in chat,"",New,08/05/2014 03:33 pm
2428,Group Chat appears always offline,"",New,05/08/2015 07:54 pm
2397,set avatar,"",New,05/08/2015 08:03 pm
2264,Easy access to fingerprint of ssl certificate,"",New,05/08/2015 08:04 pm
2243,Rotating background ,"",New,05/08/2015 08:04 pm
2236,Password misstyped when adding account: bad usability since failing slilently,"",New,05/08/2015 08:05 pm
2216,"When in Tor mode, use DNS over TCP for SRV lookups","",New,05/08/2015 08:05 pm
2214,Persistent OTR state across restarts,n8fr8,New,05/22/2015 03:24 pm
2178,inserting emojies in the middle of text does not work,"",New,05/08/2015 08:06 pm
2177,removing emojies gives text,"",New,05/08/2015 08:06 pm
2109,prompt user to change connect server if connection timesout,"",New,05/08/2015 08:08 pm
2103,Easier Access to Fingerprint QR Code,"",New,05/08/2015 08:08 pm
2076,Gracefully handle no image picker app,n8fr8,New,05/22/2015 03:24 pm
2021,own account in Contact Panel,"",New,05/08/2015 08:09 pm
2017,Display avatar in message notification,"",New,05/08/2015 08:09 pm
2015,Don't show message or it's sender in notification if device is locked,"",New,05/08/2015 08:09 pm
1991,Better message marking for definitely not sent/still trying to send messages.,"",New,05/08/2015 08:10 pm
1922,Show Contact ID in OTR verification Dialog (Question),"",New,05/08/2015 08:10 pm
1896,Change cacheword password,"",New,05/08/2015 08:11 pm
1741,Inbound offline messages are silently dropped,n8fr8,New,07/08/2015 07:02 pm
1740,Peer answering verification question doesn't provide any feedback,hans,New,06/22/2015 01:19 pm
1603,Use inline messaging for OTR status,devrandom,New,05/08/2015 08:11 pm
490,support Facebook oauth for sasl/xmpp authentication,n8fr8,New,12/04/2013 09:46 pm
456,allow users to verify every SSL certificate,n8fr8,In Progress,05/08/2015 08:12 pm
374,Revoke cert approval UI,"",New,12/04/2013 09:47 pm
331,Implement OTR v3,"",New,05/08/2015 08:12 pm
272,Better error handling and feedback when DNS lookup fails,n8fr8,New,05/26/2015 10:51 pm
243,Layout issues in SMP Q and A,"",New,12/04/2013 09:47 pm
213,Spelling mistake in Google Play description and homepage,"",New,05/08/2015 08:12 pm
192,auto select highest,n8fr8,New,05/08/2015 08:12 pm
190,select- or specify resource of recipient,"",New,05/08/2015 08:13 pm
161,Connections suspend when the only connection is OLSR,"",New,12/30/2013 09:43 pm
157,Support stream management for outgoing messages,devrandom,New,05/08/2015 08:13 pm
68,Serverless messaging,devrandom,In Progress,05/08/2015 08:13 pm
6637,Style.xml having errors not sure what needs to be done,"",New,02/11/2016 10:10 pm
8447,chat secure,"",New,09/04/2017 01:47 am
8446,chat secure,"",New,09/04/2017 01:43 am
8266,B7 C2 EE FD 8D AC 78 06 AF 67 DF CD 92 EB 18 12 6B C0 83 12 A7 F2 D6 F3 86 2E 46 01 3C 7A 61 ,"",New,05/03/2017 04:57 am
8218,ChatSecure for Android can't connect to self-hosted ejabberd/XMPP server,"",New,03/19/2017 07:36 am
8192,???????????????,"",New,02/20/2017 06:19 am
8130,newTORsec.,"",New,01/07/2017 12:43 am
8048,Sex porn movie dirty Pussy bitchs,"",New,11/26/2016 05:30 pm
8017,newTORsec.,"",New,11/03/2016 09:23 am
8016,TORsec.,"",New,11/03/2016 09:21 am
8015,App crashes when trying to send attachments or taking pictures,"",New,11/03/2016 09:20 am
7973,The README should list all the XEPs supported by ChatSecure,"",New,10/08/2016 06:55 pm
7965,Unable to detect Orbot in Android 7,"",New,10/02/2016 10:45 pm
7921,Should not work in Android Studio,"",New,09/16/2016 07:33 am
7875,App crashes when trying to send attachments or taking pictures,"",New,08/28/2016 08:17 pm
7842,PRIVACY & SECURITY:  Unable to connect with XMPP servers that require use of strong ciphers that support forward secrecy,"",New,08/19/2016 02:06 pm
7813,cannot connect when using bluetooth as internet gateway,"",New,07/31/2016 09:21 pm
7761,Settings not retaining specific port number for XMPP connection,"",New,07/20/2016 08:55 am
7758,Hangouts receives and shows OTR messages,"",New,07/19/2016 01:16 am
7687,Custom port setting in ChatSecure-b198db53 does not save (reliably),"",New,06/23/2016 08:41 am
7641,location sharing,"",New,06/10/2016 08:35 pm
7538,"how to change message settings to send when I press ""enter, return"" key?","",New,06/01/2016 02:27 am
7494,ChatSecure for Android can't connect to self-hosted ejabberd/XMPP server,"",New,05/26/2016 10:00 am
7486,Rendering issue in text with new line,"",New,05/25/2016 12:28 pm
7435,"""git submodule update --init"" failed",n8fr8,In Progress,05/31/2016 01:05 pm
7218,OTR Fingerprint?,"",New,04/26/2016 02:21 am
7178,Performance Improvement of AsyncTask,"",New,04/23/2016 01:10 am
7165,Performance Improvement of AsyncTask,"",New,04/22/2016 05:25 am
6927,Translate,"",New,04/02/2016 10:54 am
6900,encrypt lock won't work,"",New,03/28/2016 10:56 pm
6890,Description on F-Droid repository,"",New,03/27/2016 12:17 am
6839,Facebook App account setup,"",New,03/20/2016 01:10 am
6823,Can�t select contact of chatsecure when I share a text by other app.,"",New,03/16/2016 09:17 am
6779,Wrong portuguese-BR translation after update,"",New,03/09/2016 08:52 pm
6730,ChatSecure on Samsung S5 frequently freezes/hangs (contact disappears from contact list),"",New,03/02/2016 03:45 am
6724,App crash while executing from eclipse,carriestiens,New,02/29/2016 12:38 am
6722,Switching between and distinguishing multiple user accounts,"",New,02/28/2016 10:11 pm
6647,Messages of group chat users (multi-user chat) of some android clients can't be visible by other clients,"",New,04/13/2016 04:46 pm
6587,Iniciar sesi�n en Android 6 Marshmallow,Xarrupet,New,02/04/2016 07:16 pm
6584,"New Android phones can't sign in to their account, nor create new ones","",New,01/30/2016 09:59 am
6581,Iniciar sesi�n en Android 6 Marshmallow,"",New,02/04/2016 07:22 pm
6576,"New Android phones can't sign in to their account, nor create new ones","",New,02/23/2016 10:50 pm
6568,Chatsecure login problem Blackberry q10,"",New,01/28/2016 09:13 pm
6524,Large files won't transfer,"",New,01/19/2016 02:50 am
6523," ""Yes, accept all"" doesn't seem to take effect","",New,01/19/2016 02:48 am
6491,custom port for jabber server is not saved/used,"",New,01/11/2016 02:38 am
6485,no encryption possible with openfire 3.10.3 and android chatsecure,"",New,01/07/2016 03:42 pm
6463,Use of fingerprint reader data,"",New,12/30/2015 01:45 pm
6439,Can't sign in to existing xmpp account via Orbot,"",New,12/23/2015 08:43 am
6391,Keyxchange does not work,"",New,12/13/2015 08:59 am
6385,Fonts,"",New,12/11/2015 08:05 pm
6384,Quotes,Anonymous,New,12/11/2015 07:57 pm
6374,TLS autentication fail,"",New,12/08/2015 01:09 pm
6357,?????? ????????,"",New,12/05/2015 11:08 am
6343,'offline message' lost,"",New,12/01/2015 05:23 pm
6271,Inexisting account,"",New,11/16/2015 09:39 am
6270,"The program does not have a ""log out"" option","",New,11/16/2015 09:37 am
6168,Cipher Suites,"",New,10/28/2015 11:55 am
6107,Unable to turn off Sound notification,"",New,10/22/2015 12:46 pm
6076,Cannot sign into dukgo servers since android update,"",New,12/10/2015 04:41 pm
6041,Android M,"",New,01/10/2016 08:50 am
6018,"XMPP message containimg ""<"" not displayed on receiving end","",New,10/26/2015 11:04 am
6017,"""","",New,10/13/2015 12:53 pm
5942,Zoe-Android <-> ChatSecure-iOS compatibility,"",New,10/07/2015 09:44 pm
5887,"Unable to import package name ""import info.guardianproject.cacheword.CacheWordActivityHandler"" while importing Cache World Library.","",New,10/05/2015 12:37 am
5849,Keyxchange does not work,"",New,09/30/2015 01:08 am
5827,Keyxchange does not work,"",New,09/27/2015 05:54 pm
5826,Voice Message: File not Found,"",New,09/27/2015 05:49 pm
5797,Zom: Result of existing account login not checked,"",New,09/16/2015 07:51 pm
5790,"Unable to import package name ""import info.guardianproject.cacheword.CacheWordActivityHandler"" while importing Cache World Library.","",New,09/15/2015 04:17 am
5783,Should have connectiob to a good voice masking FX app,"",New,09/13/2015 07:59 pm
5755,SRV issues,"",New,09/09/2015 01:45 pm
5754,File transfers not working - ejabberd / chatsecure. Conversations siacs works though,"",New,09/09/2015 09:16 am
5751,switching 3g wifi,"",New,09/07/2015 06:42 pm
5726,Suggestion - Sugerencia,hans,New,08/30/2015 05:58 pm
5716,Can't connect to my Ejabberd 15.07 Server ,"",New,08/28/2015 12:00 pm
5715,auto rotate photo,"",New,08/28/2015 11:43 am
5708,Scrolling through contacts for new chat is extremely slow,"",New,08/27/2015 12:02 pm
5707,Settings' summary should show current value instead of description,"",New,08/27/2015 11:31 am
5706,Ok and Cancel buttons in Zulu language,n8fr8,New,08/27/2015 11:30 am
5705,Implement the new Facebook Messenger protocol,"",New,10/23/2015 02:47 pm
5673,smiley symbols too small,"",New,08/19/2015 08:35 am
5623,ZeroConf account displaying contacts,Anonymous,New,08/07/2015 03:04 am
5611,cant use chatsecure connect prosody server?xabber can connect successfully?,"",New,08/06/2015 04:55 am
5583,Clicking on geo URIs behaves funny,"",New,08/01/2015 01:44 pm
5579,Angle brackets (and content enclosed within) is not received,"",New,07/31/2015 11:47 pm
5501,Crash When Unsetting Contact Nickname,"",New,07/15/2015 01:37 pm
5499,Debeater build hanging,hans,New,07/15/2015 12:00 am
5435,No error message when using the wrong password,"",New,06/28/2015 01:45 pm
5205,xmpp new account: Unicode login name,"",New,05/26/2015 12:41 pm
4354,f-droid,"",New,01/05/2015 02:34 am
3961,will not encrypt,"",New,11/03/2014 10:15 pm
3955,Can't delete contacts,"",New,11/02/2014 10:46 am
3880,get local fingerprint NPE,hans,New,10/17/2014 02:32 pm
3879,Crash in OTR init,"",New,10/17/2014 02:21 pm
3864,Chat Secure 14.04 encryption settings ignored - OTR keeps trying to force encryption regardless of the settings,"",New,10/21/2014 12:11 pm
3833,cant see chat,"",New,10/02/2014 10:17 am
3814,forgot user name/password ,"",New,09/26/2014 12:53 pm
3795,How to setup from first your apps?,"",New,09/20/2014 07:16 am
3786,"Android 2.3.4, Galaxy S2 : Add Account : Interface mishaps","",New,09/19/2014 09:49 am
3770,Addendum to #3769,"",New,09/16/2014 09:46 pm
3769,Can't establish encrypted channel,"",New,09/16/2014 08:52 pm
3753,Some Advanced Account Settings (Port!) are overwritten with default values at sign in,"",New,09/12/2014 09:36 pm
3752,"Fix NullPointerException in service.ContactListManagerAdapter$ContactListListenerAdapter.onContactChange, line 534","",New,09/12/2014 08:51 pm
3751,"Fix NullPointerException in engine.ChatSession.onMessagePostponed, line 213","",New,09/12/2014 08:51 pm
3730,Crash while log-in after update,"",New,09/10/2014 08:32 pm
3714,passwords with non-ASCII chars will not work if OS is upgraded to 4.4.2/android-20/KitKat,"",New,09/05/2014 03:42 am
3696,redundant and confusing encryption settings,"",New,08/31/2014 10:00 am
3695,issue building ,"",New,08/30/2014 06:23 pm
3669,Google Hangouts not working with Google Account without Gmail,"",New,08/22/2014 05:51 pm
3668,Change date/time format (or use system locale),"",New,08/22/2014 05:35 pm
3626,Can't connect to jabberpl.org,"",New,08/08/2014 12:51 am
3622,check out jitsi's smack patches ,"",New,08/07/2014 07:14 pm
3610,ChatSecure crashes when logging in with Bonjour/zeroconf account,"",New,07/29/2014 02:05 pm
3594,Delete messages retroactively.,"",New,07/17/2014 03:00 pm
3593,Encryption does not start. Messages not sent.,"",New,07/17/2014 02:55 pm
3580,fix short and long tap products in chat window,"",New,01/14/2015 09:59 am
3576,Can't copy message with http url,"",New,07/10/2014 11:38 am
3564,loli,"",New,07/05/2014 03:55 pm
3558,Create account should allow for custom server.,n8fr8,New,07/02/2014 03:31 pm
3556,"UI: Press and hold on a message to copy to clipboard only works for received, not sent, messages","",New,07/01/2014 06:03 pm
3555,file sending no work,"",New,07/01/2014 12:40 pm
3554,users not notified of pending message statuses,"",New,09/17/2014 11:58 am
3531,Facebook Attached files not showing,"",New,06/23/2014 04:45 am
3528,1516,"",New,06/21/2014 06:10 am
3431,User certificates,"",New,06/01/2014 12:25 pm
3409,grsgp ce st guardian gracing with theri presence,"",New,05/23/2014 11:07 pm
3361,Openmailbox,Anonymous,New,05/11/2014 07:41 pm
3353,Cant import Project in to Android workspace,"",New,05/09/2014 07:22 am
3343,Group Chat: short right aligned messages are not fully right aligned ,"",New,05/07/2014 07:26 pm
3317,"Stuck on ""Signing on...""","",New,12/05/2015 06:14 am
3289,Group Chat: ActionBar changes to non-group chat layout when non group chat is also open,"",New,04/28/2014 06:10 pm
3264,Contact colouring issue,"",New,04/16/2014 06:51 am
3263,Interface shows contacts offline,"",New,04/16/2014 06:50 am
3243,465,"",New,04/13/2014 02:21 pm
3242,can't setup Facebook account,"",New,10/26/2015 03:56 pm
3239,File Transfer not working,hoiba,New,04/11/2014 09:32 am
3228,"Unable to execute dex: method ID not in [0, 0xffff]: 65536","",New,04/08/2014 11:10 am
3194,Dark Theme: Message View not dark on HTC One M7,"",New,04/23/2014 06:55 pm
3144,Invitation to MultiUserChat (GroupChat) always accepted blindly as standard chat,"",New,04/05/2014 12:34 pm
3136,"Attempt to ""Start Encryption"" fails to establish encryption (endless progress loop)","",New,03/26/2014 04:18 pm
3118,GroupChat sometimes displayed as normal Chat,"",New,03/24/2014 09:51 pm
3040,App does not close properly,"",New,03/06/2014 10:43 am
3039,online status and encryption unstable,"",New,03/06/2014 10:41 am
3032,Enormous consumption of bandwidth,"",New,03/04/2014 10:00 pm
3027,Connection Issues,"",New,03/03/2014 07:42 am
3024,ChatSecure unsuccessful in importing KeySync'd private key,n8fr8,New,03/15/2014 10:20 pm
3007,Paik integration - Nexus 7-specific partial chat room participation failure,n8fr8,New,02/25/2014 08:00 pm
3006,Paik integration - fails when ChatSecure is configured with a normal XMPP account,n8fr8,New,02/25/2014 07:54 pm
3004,Make it possible to send files to offline contacts...,"",New,03/02/2014 06:49 pm
2997,address book integration and sync,"",New,02/24/2014 11:09 am
2995,entering keysync password without barcode scanner,n8fr8,New,02/24/2014 05:55 pm
2994,"Messages pop up on Google hangouts, telling me to install ChatSecure, but it's already installed! ","",New,02/23/2014 02:19 pm
2993,Website chatsecure.org/Contribute/Translate => Dead Links,"",New,02/23/2014 02:05 am
2992,Chat always red / not secured,"",New,02/22/2014 01:45 pm
2985,Accountcreation errormassage,"",New,02/21/2014 01:04 pm
2968,CM 11 Galaxy S3,"",New,02/16/2014 10:23 pm
2951,"v13.1.2 - New Message is displayed in status bar, but not in app","",New,02/11/2014 09:14 pm
2945,"App would crash after ""taking photo""","",New,02/09/2014 03:31 pm
2944,Group Chat,"",New,02/09/2014 03:29 pm
2919,Error with more tha one Emoji,"",New,01/28/2014 09:53 pm
2914,ChatSecure crashes constantly,"",New,01/27/2014 11:09 pm
2912,The message format is not displayed correctly,"",New,01/27/2014 05:48 am
2893,Support XEP-0045,"",New,01/20/2014 03:55 pm
2892,timeout on account registration,"",New,01/19/2014 07:46 pm
2889,Chatsecure dissapeared from the status bar. ,"",New,01/18/2014 09:23 am
2886,Encryption fails between group and non-group members,"",New,01/18/2014 11:22 am
2885,UI: back button in accounts,"",New,01/17/2014 10:47 am
2883,Sort contact list case insensitive by default,"",New,01/17/2014 10:39 am
2882,Button Send doesn't work,"",New,01/17/2014 09:05 am
2874,Wrong state in contacts in contact list and contact conversation screen,"",New,01/16/2014 12:07 pm
2865,MD5 fingerprint displayed for certificate,"",New,01/14/2014 04:05 pm
2864,Disable weak ciphers used during SSL,"",New,01/14/2014 02:47 pm
2862,Save password cannot be unchecked,Anonymous,New,01/14/2014 01:03 pm
2856,"Fix RuntimeException in provider.Imps$ProviderSettings$QueryMap.<init>, line 1906","",New,01/13/2014 04:03 am
2845,SMS support,"",New,01/09/2014 08:23 am
2844,"Open attachment from Take Photo, crash the app.","",New,02/05/2014 04:11 pm
2843,A lot of background traffic,"",New,01/07/2014 11:47 am
2842,OTR: DLR received though encrypted message was unreadable ,"",New,01/06/2014 12:40 pm
2840,new account creation,"",New,01/07/2014 10:14 pm
2838,5 open language requests on transifex,n8fr8,New,01/02/2014 08:11 pm
2836,Long status messages spam contact list,"",New,01/01/2014 01:56 pm
2825,Facebook App account setup,"",New,12/29/2013 10:09 pm
2823,secure connection drops,"",New,12/25/2013 10:45 am
2822,Transferred files should be stored encrypted,lior,New,12/24/2013 05:02 am
2821,Connecting to an existing account should allow a choice of popular XMPP services,lior,New,12/24/2013 04:42 am
2818,No encrypted messages,"",New,01/27/2014 12:47 pm
2813,"Fix NullPointerException in app.MessageView$2.onPostExecute, line 356","",New,12/23/2013 03:16 am
2812,"Fix NullPointerException in app.SimpleAlertHandler.promptDisconnectedEvent, line 54","",New,12/23/2013 03:11 am
2811,Chat history,"",New,12/22/2013 09:51 pm
2800,Swiping away in recent apps leads to crash,"",New,12/25/2013 09:48 am
2799,dates under messages are gone,"",New,12/20/2013 11:07 am
2796,Small lock and colour doesn't change when change conversation,"",New,12/20/2013 10:31 am
2794,Wrong style in conversation multi user chat,"",New,12/20/2013 10:15 am
2788,Reconnect multi user chats,"",New,12/18/2013 09:53 pm
2786,Switch Status On on Account DOES NOT update Contact statuses/presence,"",New,12/18/2013 09:24 pm
2739,Contacts Bugs,"",New,12/09/2013 10:36 pm
2730,Screen rotation leads to hang,"",New,12/08/2013 05:36 am
2729,add link to emoji plugin addon on website,"",New,12/07/2013 01:19 pm
2719,OTR status always shown as unverified despite the fingerprints being verified,"",New,12/05/2013 11:49 pm
2718,Chatsecure cannot be exited,"",New,12/05/2013 11:46 pm
2713,Save my status message and presence,"",New,12/05/2013 01:28 pm
2712,"If password is not stored, switching account to on should ask for it instead of failing","",New,03/22/2014 11:46 am
2711,Dark Theme: Settings page still black on white + hard to read presence status changer,"",New,12/05/2013 12:54 pm
2688,new cert window opened on each check,"",New,12/03/2013 02:08 pm
2684,Manual lock,"",New,12/02/2013 07:07 pm
2677,Accounts menu doesn't change to Contacts view after login,"",New,11/30/2013 05:03 pm
2674,Search through contacts,"",New,11/29/2013 08:50 pm
2671,Change recipient via swiping is error prone and offers few freedom,"",New,11/28/2013 12:08 pm
2670,Usability: Icon in top bar annoys users,"",New,11/28/2013 11:59 am
2666,Group chat disconected after a short time of inactivity,"",New,11/27/2013 11:17 am
2665,Send file doesn't work,"",New,12/04/2013 01:11 am
2664,Send Photo feature doesn't work,"",New,11/26/2013 06:56 pm
2561,comparison of fingerprints difficult due to case sensitivity,"",New,11/19/2013 08:27 pm
2495,Already verified fingerprint shiws as *NOT* verified again,"",New,11/16/2013 10:47 am
795,Add mail.ru support,n8fr8,New,05/08/2015 08:12 pm
923,Get global download stats,n8fr8,New,09/12/2013 06:54 pm
1,Migrate github issues,"",New,09/12/2013 07:01 pm
5992,custom shortcut: chat with nn JID,"",New,10/12/2015 03:50 am
4655,Git - Uservoice or Bugtracker?,"",New,05/26/2015 10:07 pm
4653,OTR session can be NPE,"",New,07/08/2015 07:06 pm
4650,Crash on service shutdown,"",New,06/22/2015 01:17 pm
4601,settings - chat encryption default,n8fr8,New,07/08/2015 07:01 pm
4559,Keysync 0.2.1.1 fails to sync OTR keys from Pidgin 2.10.10 to ChatSecure 14.0.9,"",New,06/22/2015 01:17 pm
4378,Verified contact shown as unverified after OTR key imported,hans,New,06/22/2015 01:18 pm
4340,Return buttons for Fire OS,"",New,05/18/2015 08:52 pm
4320,Replace emoji button with enter,"",New,05/18/2015 08:52 pm
4161,Messages to Google users from non Google users silently fail,"",New,10/26/2015 02:49 pm
4128,BuildError,"",New,05/18/2015 08:54 pm
3736,Copy long messages,"",New,05/08/2015 07:51 pm
2723,cursor loader crash,hans,New,06/22/2015 01:19 pm
2695,Better telemetry to investiate service crashes,devrandom,In Progress,05/08/2015 07:53 pm
2563,FIle transfer with others im clients,"",New,05/08/2015 07:53 pm
2435,Investigate failure modes for remote process,"",New,05/08/2015 07:54 pm
2432,Option to disable emoticons.,"",New,05/08/2015 07:54 pm
2405,"deleting contacts doesn't work, if only one contact is in the contact list",n8fr8,New,06/22/2015 01:20 pm
2314,UI should represent when accounts share the same private key,"",New,05/08/2015 08:03 pm
2297,Batch presence updates for login performance,devrandom,New,11/01/2013 11:11 pm
2258,allow exporting and sending keys via OTRDATA,n8fr8,New,05/08/2015 08:04 pm
2250,Option to prevent logging of conversations,devrandom,New,05/08/2015 08:04 pm
2211,LED-Notfication,"",New,10/28/2013 01:58 am
2202,Make it possible to copy the JID from Contacts,"",New,05/08/2015 08:05 pm
2199,Some Options are too long,"",New,05/08/2015 08:06 pm
2193,Add IRC Support,"",New,10/28/2013 01:55 am
2192,Switch from HockeySDK to ACRA + HockeySender,"",New,05/08/2015 08:06 pm
2160,On padfone2 after docking or un-docking application is not running and does not auto-restart,"",New,10/28/2013 01:56 am
2140,tablet: pressing enter on keyboard shouldn't hide close the keyboard,"",New,05/08/2015 08:07 pm
2111,tablet: emjoii pane is not using space efficiently ,"",New,05/08/2015 08:07 pm
2110,emojii keyboard appears on top of actual keyboard,"",New,05/08/2015 08:07 pm
2068,Remember delivery notification status per presence,"",New,05/08/2015 09:03 pm
2020,Ubuntu Touch port?,"",New,10/18/2013 01:24 pm
2012,Smileys break the layout,"",New,05/08/2015 08:09 pm
2010,add textsmileys for all CS smileys,"",New,05/08/2015 08:10 pm
1990,Not all messages can be copied.,"",New,05/08/2015 08:10 pm
1989,Crash when pressing Yes for barcode scanner.,"",New,05/08/2015 08:10 pm
1983,SMP verification does not complete against psi-plus with OTR plugin,devrandom,New,05/08/2015 08:10 pm
1978,"CursorWindow ""not growing"" errors",devrandom,New,10/29/2013 04:00 am
1902,Nudge/alert user via push who is offline,"",New,10/29/2013 04:00 am
1898,Pebble support,"",New,05/08/2015 08:10 pm
